ReplayID,Is Auto Select,Name,Group,SubGroup,HeroID,Hero Level,Is Winner,MMR Before,In Game Level,Takedowns,Killing Blows,Assists,Deaths,Highest Kill Streak,Hero Damage,Siege Damage,Healing,Self Healing,Damage Taken,Experience Contribution,Time Spent Dead,Time Spent Dead
163543039,0,Varian,Assassin,Bruiser,59,20,0,1951,20,11,2,9,1,11,57251,30576,28815,30246,131168,6989,00:01:05,00:01:05
163543039,0,Alarak,Assassin,Ambusher,56,20,1,2412,21,9,7,2,2,9,80989,22037,19581,19542,62896,8588,00:01:27,00:01:27
163543039,0,Muradin,Warrior,Tank,20,20,1,2477,21,12,0,12,1,12,41523,14528,41412,41249,100002,8771,00:00:19,00:00:19
163543039,0,Thrall,Assassin,Sustained Damage,33,19,0,2685,20,9,2,7,5,3,62579,81421,,27099,65394,9443,00:03:30,00:03:30
163543039,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2672,20,6,3,3,3,2,49716,155536,,0,37301,14615,00:02:14,00:02:14
163543039,0,Li Li,Support,Healer,18,17,0,2345,20,10,1,9,2,5,27645,11270,111112,0,40440,6609,00:01:26,00:01:26
164327897,0,Stukov,Support,Healer,69,6,0,2346,22,12,3,9,2,9,33443,25955,111250,0,63117,9398,00:01:29,00:01:29
164327897,0,Sgt. Hammer,Specialist,Siege,26,13,0,2184,22,7,0,7,4,4,84465,89253,,5744,54783,10364,00:02:47,00:02:47
164327897,0,Tyrande,Support,Support,36,20,1,2217,23,16,2,13,3,5,37120,31927,100529,0,49456,11772,00:02:03,00:02:03
164327897,0,Rexxar,Warrior,Tank,41,20,0,2394,22,10,2,8,4,7,40146,38642,65163,64944,158235,8487,00:02:38,00:02:38
164327897,0,Li-Ming,Assassin,Burst Damage,48,6,1,2198,23,18,3,15,3,6,85543,108069,,0,31272,12140,00:02:07,00:02:07
164327897,0,Abathur,Specialist,Utility,1,11,0,1783,22,13,5,8,0,13,67828,127218,47062,0,294,18601,00:00:00,00:00:00
164327897,0,Leoric,Warrior,Bruiser,17,20,1,2382,23,16,4,12,4,7,60887,104229,69759,69483,152734,17967,00:03:55,00:03:55
164327897,0,Thrall,Assassin,Sustained Damage,33,20,1,1999,23,15,7,8,2,7,57584,96476,,39119,83912,16995,00:01:30,00:01:30
164327897,0,Orphea,Assassin,Burst Damage,84,10,1,2390,23,15,3,11,3,7,87648,107550,8376,11493,44763,13452,00:02:04,00:02:04
164327897,0,Sylvanas,Specialist,Siege,29,10,0,2284,22,11,5,6,10,4,82916,100173,,10073,84162,9209,00:06:05,00:06:05
165417410,0,Thrall,Assassin,Sustained Damage,33,20,0,1923,20,5,3,2,10,3,29971,124415,,27677,71531,9838,00:05:59,00:05:59
165417410,0,Alarak,Assassin,Ambusher,56,6,0,1407,20,7,1,6,8,3,20662,44385,8762,8745,47334,7965,00:04:47,00:04:47
165417410,0,The Butcher,Assassin,Ambusher,31,20,1,1191,22,29,11,18,3,24,39447,58259,12897,30595,51894,10187,00:01:40,00:01:40
165417410,0,Lunara,Assassin,Sustained Damage,46,16,0,1603,20,9,4,5,6,3,46154,107248,,0,26092,10953,00:03:36,00:03:36
165417410,0,Varian,Assassin,Bruiser,59,9,0,1641,20,8,3,5,12,2,25797,33542,7717,7689,70794,4826,00:06:47,00:06:47
165417410,0,Sylvanas,Specialist,Siege,29,5,1,2170,22,33,7,26,0,33,44835,59765,,0,21984,11009,00:00:00,00:00:00
165417410,0,Gul'dan,Assassin,Sustained Damage,54,2,0,1412,20,7,2,5,9,3,54146,134731,17488,17357,37199,10143,00:05:27,00:05:27
165417410,0,Kael'thas,Assassin,Burst Damage,14,11,1,1096,22,23,9,14,3,16,35213,75604,,0,25125,9918,00:02:16,00:02:16
165417410,0,Valeera,Assassin,Ambusher,62,10,1,1194,22,37,14,23,4,19,39714,14128,,0,36527,10036,00:02:16,00:02:16
165417410,0,Muradin,Warrior,Tank,20,3,1,2562,22,33,4,29,3,20,31581,40246,29410,29239,73816,14208,00:01:41,00:01:41
163651576,0,Orphea,Assassin,Burst Damage,84,13,0,2264,23,25,10,15,8,13,65291,83948,11413,14035,51428,14887,00:04:29,00:04:29
163651576,0,Thrall,Assassin,Sustained Damage,33,20,1,2339,22,21,5,16,5,7,54302,54645,,34268,61930,13775,00:03:43,00:03:43
163651576,0,Rexxar,Warrior,Tank,41,8,0,2479,23,20,0,20,5,12,32483,53601,50226,50086,107755,14527,00:02:35,00:02:35
163651576,0,Leoric,Warrior,Bruiser,17,20,0,2325,23,27,6,21,8,7,35525,117034,26733,26569,93367,21517,00:05:09,00:05:09
163651576,0,Zeratul,Assassin,Ambusher,40,20,0,2665,23,21,12,9,10,6,43095,25633,,0,46611,9767,00:07:39,00:07:39
163651576,0,Junkrat,Assassin,Burst Damage,73,20,1,2745,22,26,10,15,4,16,101232,77563,,0,28073,16532,00:02:51,00:02:51
163651576,0,Illidan,Assassin,Sustained Damage,11,20,1,2142,22,15,8,7,9,7,48552,58826,,22707,71358,14137,00:06:01,00:06:01
163651576,0,Li-Ming,Assassin,Burst Damage,48,20,0,2028,23,26,4,22,5,12,58674,48133,8785,13959,37677,14623,00:03:06,00:03:06
163651576,0,Lunara,Assassin,Sustained Damage,46,20,1,2308,22,20,9,11,9,5,55916,35724,,0,36278,10626,00:06:45,00:06:45
163651576,0,Dehaka,Warrior,Bruiser,50,7,1,2263,22,26,3,23,5,21,35310,43458,38920,38799,76135,15236,00:04:35,00:04:35
163871536,0,Sgt. Hammer,Specialist,Siege,26,7,0,1624,19,5,0,5,5,3,29661,87779,,1977,39469,6498,00:02:35,00:02:35
163871536,0,Nova,Assassin,Ambusher,23,20,1,2365,21,24,9,15,3,14,49057,10117,,0,24015,7794,00:01:48,00:01:48
163871536,0,Artanis,Warrior,Bruiser,43,20,1,2244,21,28,12,16,0,28,60593,47426,,30739,93887,8896,00:00:00,00:00:00
163871536,0,Probius,Specialist,Siege,64,11,0,2013,19,3,1,2,1,3,44691,140141,10947,0,28367,10618,00:00:19,00:00:19
163871536,0,Zagara,Specialist,Siege,39,13,1,2194,21,9,1,8,1,9,28802,137528,2833,2813,23514,13522,00:01:05,00:01:05
163871536,0,Whitemane,Support,Healer,81,10,1,2158,21,22,1,21,0,22,23387,8706,89841,7231,32567,7218,00:00:00,00:00:00
163871536,0,Kael'thas,Assassin,Burst Damage,14,20,0,1829,19,7,4,3,6,2,59975,92408,,426,36034,9943,00:03:16,00:03:16
163871536,0,Lunara,Assassin,Sustained Damage,46,5,1,1852,21,19,5,14,3,11,43283,57577,7675,7472,39288,7837,00:01:22,00:01:22
163871536,0,Dehaka,Warrior,Bruiser,50,14,0,1996,19,5,1,4,10,1,34771,12463,19127,19032,95967,3413,00:05:42,00:05:42
163871536,0,Lt. Morales,Support,Healer,42,11,0,1953,19,3,1,2,6,1,11482,16464,63885,11800,33160,4959,00:03:10,00:03:10
163785404,0,Hanzo,Assassin,Sustained Damage,75,10,1,2245,24,22,7,15,8,9,59855,54534,,0,39314,13538,00:05:25,00:05:25
163785404,0,Sylvanas,Specialist,Siege,29,5,0,1975,23,12,3,9,7,5,39178,112533,,2969,40235,16013,00:05:28,00:05:28
163785404,0,Probius,Specialist,Siege,64,4,1,1775,24,25,6,19,4,11,48501,97723,,0,26405,16134,00:02:54,00:02:54
163785404,0,Nova,Assassin,Ambusher,23,20,0,2038,23,16,9,7,6,6,53100,17692,,0,29453,13875,00:05:18,00:05:18
163785404,0,Kerrigan,Assassin,Ambusher,15,20,0,2096,23,18,6,12,11,4,38209,112525,10541,54469,77762,17076,00:07:03,00:07:03
163785404,0,Falstad,Assassin,Sustained Damage,9,3,0,1270,23,14,8,6,8,5,58683,90590,,12977,50236,15123,00:05:23,00:05:23
163785404,0,Zeratul,Assassin,Ambusher,40,7,1,2136,24,17,8,9,9,4,40621,65303,,12307,56974,13435,00:06:19,00:06:19
163785404,0,Li Li,Support,Healer,18,15,0,2169,23,16,5,11,8,7,39846,51694,66247,0,82363,12614,00:06:52,00:06:52
163785404,0,Whitemane,Support,Healer,81,4,1,2282,24,30,4,26,3,17,36089,93386,75601,4494,51705,18865,00:01:49,00:01:49
163785404,0,The Butcher,Assassin,Ambusher,31,16,1,1904,24,28,13,15,7,14,47904,51399,,13563,72482,16505,00:03:23,00:03:23
163751820,0,Mephisto,Assassin,Burst Damage,82,7,1,3046,21,19,7,12,2,11,50408,117952,,4069,33153,13668,00:01:17,00:01:17
163751820,0,Zul'jin,Assassin,Sustained Damage,61,10,0,2418,21,14,5,9,3,7,43290,82730,15568,15531,24419,10581,00:02:21,00:02:21
163751820,0,Stitches,Warrior,Tank,28,9,1,2476,21,16,3,13,8,5,25865,46086,26255,28640,87720,9536,00:04:19,00:04:19
163751820,0,Orphea,Assassin,Burst Damage,84,10,1,2651,21,16,5,11,4,4,48521,87854,8441,8771,30438,9365,00:02:24,00:02:24
163751820,0,Blaze,Warrior,Tank,76,5,0,2256,21,18,3,15,5,8,35052,93309,24415,24244,70587,10998,00:02:58,00:02:58
163751820,0,Anub'arak,Warrior,Tank,2,11,1,2656,21,16,3,13,4,9,23758,51704,6078,21492,60824,9800,00:02:55,00:02:55
163751820,0,Sylvanas,Specialist,Siege,29,20,1,2142,21,15,3,12,4,9,32418,118173,,0,28464,10372,00:02:17,00:02:17
163751820,0,Alarak,Assassin,Ambusher,56,18,0,2542,21,14,3,11,8,4,46530,82816,8522,8502,49461,8695,00:04:20,00:04:20
163751820,0,Gul'dan,Assassin,Sustained Damage,54,16,0,2665,21,16,2,14,3,9,41525,130715,28246,28060,29125,10812,00:02:21,00:02:21
163751820,0,Genji,Assassin,Sustained Damage,66,20,0,2708,21,21,9,12,2,11,45119,37713,,0,45423,9813,00:01:37,00:01:37
165841462,0,Tychus,Assassin,Sustained Damage,34,19,1,2057,19,7,3,4,1,4,26909,31558,1124,1123,23606,6637,00:00:29,00:00:29
165841462,0,Rehgar,Support,Healer,25,2,0,1606,16,3,0,3,1,2,3401,30350,36521,0,26503,5746,00:00:17,00:00:17
165841462,0,Sylvanas,Specialist,Siege,29,20,1,1802,19,8,4,4,0,8,15894,32546,,618,9651,8586,00:00:00,00:00:00
165841462,0,Azmodan,Specialist,Siege,4,20,1,2214,19,11,3,8,0,11,20905,49826,,0,2721,7938,00:00:00,00:00:00
165841462,0,Valeera,Assassin,Ambusher,62,10,1,2092,19,11,3,8,1,11,25533,19032,,0,37512,4208,00:00:16,00:00:16
165841462,0,Lt. Morales,Support,Healer,42,4,1,1762,19,11,0,11,1,8,7978,9490,52434,8076,15379,4550,00:00:26,00:00:26
165841462,0,Falstad,Assassin,Sustained Damage,9,8,0,2085,16,1,0,1,4,1,13595,68320,,5964,25887,6918,00:02:07,00:02:07
165841462,0,Valla,Assassin,Sustained Damage,38,9,0,2102,16,3,1,2,0,3,16087,62971,,1647,12951,5954,00:00:00,00:00:00
165841462,0,Zul'jin,Assassin,Sustained Damage,61,11,0,2143,16,2,0,2,4,1,22458,61134,9052,9014,32244,5560,00:01:53,00:01:53
165841462,0,Orphea,Assassin,Burst Damage,84,18,0,1971,16,3,2,1,4,2,26273,51964,2390,2774,22991,4029,00:02:08,00:02:08
163915462,0,D.Va,Warrior,Tank,67,17,1,2684,21,12,3,9,6,9,56123,165895,,2155,100322,10816,00:00:58,00:00:58
163915462,0,Varian,Assassin,Bruiser,59,20,0,2779,19,4,1,2,6,1,40628,62126,22600,25304,81656,9537,00:03:32,00:03:32
163915462,0,Valla,Assassin,Sustained Damage,38,9,0,2183,19,6,2,3,4,2,81386,58783,,6473,35909,7464,00:03:05,00:03:05
163915462,0,Kel'Thuzad,Assassin,Burst Damage,71,10,0,1839,19,8,0,7,6,2,65395,113900,,4790,30972,9585,00:04:07,00:04:07
163915462,0,Lúcio,Support,Healer,63,17,0,1906,19,7,3,4,2,2,24731,14197,50784,0,30740,7243,00:01:10,00:01:10
163915462,0,Anub'arak,Warrior,Tank,2,18,0,1662,19,8,2,6,1,3,38037,34555,,18362,59423,7832,00:00:44,00:00:44
163915462,0,Stukov,Support,Healer,69,17,1,2609,21,15,3,12,0,15,26693,57155,92722,0,31405,9241,00:00:00,00:00:00
163915462,0,Lunara,Assassin,Sustained Damage,46,20,1,1605,21,14,6,8,2,6,45831,85562,,0,26870,11328,00:01:26,00:01:26
163915462,0,Chen,Warrior,Bruiser,6,2,1,2208,21,15,3,12,0,15,37104,70435,,26415,66663,10679,00:00:00,00:00:00
163915462,0,Arthas,Warrior,Bruiser,3,11,1,2151,21,17,4,13,1,11,53896,77855,43275,43205,93766,10028,00:00:40,00:00:40
163537385,0,Nazeebo,Specialist,Sustained Damage,22,20,1,2336,20,9,2,7,2,6,26874,64632,3178,3118,19768,7418,00:00:49,00:00:49
163537385,0,The Butcher,Assassin,Ambusher,31,20,0,2688,16,4,2,1,6,6,16012,51685,6970,12294,41164,5180,00:02:50,00:02:50
163537385,0,Azmodan,Specialist,Siege,4,20,0,2481,16,3,0,2,0,7,45149,133423,,0,37330,9992,00:00:00,00:00:00
163537385,0,Auriel,Support,Healer,55,10,1,2122,20,9,1,8,0,9,13003,59621,51313,15484,26605,7725,00:00:00,00:00:00
163537385,0,Abathur,Specialist,Utility,1,20,0,2376,16,0,0,0,1,3,10367,61964,7949,0,1356,7402,00:00:32,00:00:32
163537385,0,Murky,Specialist,Utility,21,20,1,1961,20,5,0,5,1,2,8940,110647,1819,1809,26082,11107,00:00:56,00:00:56
163537385,0,Xul,Specialist,Siege,49,20,0,2315,16,2,0,2,8,2,14313,51462,,7818,44167,5368,00:03:39,00:03:39
163537385,0,Lúcio,Support,Healer,63,5,0,2530,16,3,1,2,1,8,17515,24198,44826,1851,29731,7080,00:00:44,00:00:44
163537385,0,Falstad,Assassin,Sustained Damage,9,12,1,2818,20,11,7,4,1,6,43380,86440,,5582,30862,7945,00:00:29,00:00:29
163537385,0,Sgt. Hammer,Specialist,Siege,26,8,1,2514,20,9,5,4,0,9,45177,147850,,9926,25780,10804,00:00:00,00:00:00
164339823,0,Sonya,Warrior,Bruiser,27,3,1,1640,16,9,4,5,0,9,34180,28234,,19778,52942,6104,00:00:00,00:00:00
164339823,0,Abathur,Specialist,Utility,1,12,1,2290,16,5,1,4,0,5,18467,73069,36930,0,,7428,00:00:00,00:00:00
164339823,0,Tyrande,Support,Support,36,20,1,1725,16,10,0,10,0,10,17662,11914,20573,0,14906,5468,00:00:00,00:00:00
164339823,0,Li Li,Support,Healer,18,20,0,2167,15,5,0,5,3,2,13938,12165,38173,0,31081,4014,00:01:18,00:01:18
164339823,0,Dehaka,Warrior,Bruiser,50,9,0,2392,15,3,2,1,3,2,14140,50314,17207,17133,55341,5056,00:01:24,00:01:24
164339823,0,Zul'jin,Assassin,Sustained Damage,61,18,1,2368,16,12,4,8,4,5,38191,42442,10706,10674,16266,6989,00:02:02,00:02:02
164339823,0,Raynor,Assassin,Sustained Damage,24,5,0,2270,15,5,4,1,3,2,36955,56759,5787,5768,31717,5265,00:01:21,00:01:21
164339823,0,Tassadar,Support,Support,30,14,0,1928,15,4,1,3,1,2,20526,59520,18881,0,23332,6872,00:00:32,00:00:32
164339823,0,Greymane,Assassin,Sustained Damage,47,20,1,2261,16,11,7,4,3,6,25952,50020,,0,25416,6090,00:01:28,00:01:28
164339823,0,Jaina,Assassin,Burst Damage,12,2,0,994,15,5,0,5,7,1,7059,42631,,0,20957,5193,00:02:48,00:02:48
163741237,0,Stitches,Warrior,Tank,28,14,0,2248,18,6,2,4,6,3,30927,78226,22422,27793,84218,7509,00:03:33,00:03:33
163741237,0,Tychus,Assassin,Sustained Damage,34,20,1,1750,20,21,11,10,0,21,49205,83816,,0,21347,10274,00:00:00,00:00:00
163741237,0,Tyrande,Support,Support,36,15,0,2048,18,4,1,3,3,2,13925,26380,44692,0,31395,7296,00:01:28,00:01:28
163741237,0,Illidan,Assassin,Sustained Damage,11,20,0,2232,18,2,1,1,5,1,16637,79017,,19824,47874,8244,00:02:44,00:02:44
163741237,0,Gazlowe,Specialist,Siege,10,20,1,1964,20,9,2,7,2,7,38114,92477,,0,22237,11039,00:01:09,00:01:09
163741237,0,Orphea,Assassin,Burst Damage,84,10,0,1346,18,3,0,3,7,2,54876,103677,6424,6373,37646,7824,00:03:50,00:03:50
163741237,0,Raynor,Assassin,Sustained Damage,24,10,1,1876,20,18,5,13,2,12,57773,45842,11540,11492,31373,7182,00:01:38,00:01:38
163741237,0,Varian,Assassin,Bruiser,59,5,1,2149,20,19,4,15,0,19,34997,37296,18576,21697,62724,8182,00:00:00,00:00:00
163741237,0,Chen,Warrior,Bruiser,6,13,0,2165,18,5,2,3,1,5,20906,62903,,7914,61867,8916,00:00:23,00:00:23
163741237,0,Brightwing,Support,Healer,5,10,1,2053,20,10,0,10,2,8,16067,41798,45008,0,26130,7086,00:01:52,00:01:52
163756934,0,Artanis,Warrior,Bruiser,43,20,0,2279,17,8,2,6,5,7,31929,50854,,11737,54451,7436,00:02:26,00:02:26
163756934,0,Mal'Ganis,Warrior,Bruiser,83,5,1,1824,20,25,3,22,1,24,31041,54205,2006,18683,39427,8971,00:00:19,00:00:19
163756934,0,Varian,Assassin,Bruiser,59,3,0,1750,17,6,1,5,5,3,25100,52303,10237,13174,45605,6584,00:02:40,00:02:40
163756934,0,Kael'thas,Assassin,Burst Damage,14,13,0,1802,17,9,2,7,7,2,30696,87753,,0,29743,8097,00:03:50,00:03:50
163756934,0,Whitemane,Support,Healer,81,3,0,2449,17,8,2,6,6,2,8709,6249,35656,0,25304,4386,00:03:05,00:03:05
163756934,0,Jaina,Assassin,Burst Damage,12,8,1,1838,20,22,5,17,1,17,31788,68175,,3153,17471,7608,00:00:21,00:00:21
163756934,0,Dehaka,Warrior,Bruiser,50,11,1,2302,20,21,6,15,0,21,20369,67138,14924,14874,35211,11438,00:00:00,00:00:00
163756934,0,Kharazim,Support,Healer,16,8,1,2082,20,24,6,18,2,14,22680,31485,49313,0,38987,8258,00:01:09,00:01:09
163756934,0,Falstad,Assassin,Sustained Damage,9,8,0,2176,17,5,2,3,6,2,44133,57017,,7060,29274,6864,00:03:12,00:03:12
163756934,0,Raynor,Assassin,Sustained Damage,24,5,1,2292,20,22,8,14,5,7,38597,48898,10865,14440,40138,7979,00:02:21,00:02:21
163978979,0,Sylvanas,Specialist,Siege,29,18,1,1636,24,20,4,16,5,7,35812,104146,,0,39296,12994,00:03:54,00:03:54
163978979,0,Varian,Assassin,Bruiser,59,8,1,1965,24,33,16,17,9,9,68114,45725,13340,13300,80666,19674,00:05:25,00:05:25
163978979,0,Mal'Ganis,Warrior,Bruiser,83,4,0,1741,22,9,2,7,9,3,18294,74597,2636,16072,75692,9581,00:06:03,00:06:03
163978979,0,Kael'thas,Assassin,Burst Damage,14,19,0,1655,22,17,6,11,5,8,63528,165336,,10103,45209,17395,00:04:31,00:04:31
163978979,0,Valla,Assassin,Sustained Damage,38,20,1,2189,24,19,7,12,2,7,53608,139740,,0,26748,16424,00:01:34,00:01:34
163978979,1,Malthael,Assassin,Sustained Damage,68,0,0,1722,22,13,9,4,12,2,31215,103723,22669,22469,82082,11412,00:07:36,00:07:36
163978979,0,Nazeebo,Specialist,Sustained Damage,22,20,1,1959,24,13,2,11,7,4,51986,82708,,0,32050,7562,00:04:46,00:04:46
163978979,0,Jaina,Assassin,Burst Damage,12,6,1,1953,24,26,13,13,0,26,67147,92966,,0,32299,15558,00:00:00,00:00:00
163978979,0,Chen,Warrior,Bruiser,6,3,0,1675,22,15,2,13,11,3,24769,35577,1270,17588,101809,11720,00:06:51,00:06:51
163978979,0,Zagara,Specialist,Siege,39,20,0,2349,22,7,2,5,6,2,30646,141552,2738,2721,34308,9314,00:04:11,00:04:11
163514256,0,Varian,Assassin,Bruiser,59,14,0,2025,21,21,3,18,8,5,36027,37519,14467,14422,80837,9834,00:05:11,00:05:11
163514256,0,Sylvanas,Specialist,Siege,29,9,0,2550,21,16,5,11,6,4,44177,144795,,5152,34069,13262,00:03:35,00:03:35
163514256,0,Orphea,Assassin,Burst Damage,84,20,0,2269,21,19,4,15,5,7,41830,91674,4980,7094,34672,12222,00:03:48,00:03:48
163514256,0,Tyrael,Warrior,Bruiser,35,15,1,2243,22,22,6,16,5,6,49571,33725,24405,38620,85848,11230,00:03:53,00:03:53
163514256,0,Maiev,Assassin,Sustained Damage,77,6,1,2321,22,18,5,13,7,5,31953,50593,,0,49645,8931,00:04:33,00:04:33
163514256,0,Kerrigan,Assassin,Ambusher,15,19,0,2368,21,20,11,9,7,4,44396,88757,1343,51210,61748,12745,00:04:41,00:04:41
163514256,0,Kael'thas,Assassin,Burst Damage,14,20,1,2401,22,23,9,14,7,8,62687,73572,,2333,27936,12165,00:03:44,00:03:44
163514256,0,Valla,Assassin,Sustained Damage,38,18,1,1825,22,22,6,16,5,8,43805,70870,,7750,22257,11430,00:02:35,00:02:35
163514256,0,Azmodan,Specialist,Siege,4,12,1,2260,22,16,2,14,4,8,36843,152127,,0,29488,20698,00:02:54,00:02:54
163514256,0,Mal'Ganis,Warrior,Bruiser,83,3,0,2293,21,23,5,18,2,19,25876,82086,3895,30057,77173,13137,00:01:55,00:01:55
163558006,0,Genji,Assassin,Sustained Damage,66,20,1,1669,20,19,5,14,3,10,48510,29653,,0,52860,6345,00:01:51,00:01:51
163558006,0,Sonya,Warrior,Bruiser,27,20,0,1965,19,9,4,5,10,4,54184,61385,8128,31302,104074,8196,00:04:52,00:04:52
163558006,0,Whitemane,Support,Healer,81,8,0,2194,19,14,0,14,4,5,13705,17059,69138,4220,38133,8362,00:02:07,00:02:07
163558006,0,D.Va,Warrior,Tank,67,6,1,2538,20,21,6,15,6,10,70254,118743,,0,113579,9827,00:01:28,00:01:28
163558006,0,Sylvanas,Specialist,Siege,29,20,0,2004,19,12,6,6,7,5,88274,45118,,2404,61494,7646,00:03:53,00:03:53
163558006,0,Artanis,Warrior,Bruiser,43,14,1,2021,20,9,3,6,4,3,46946,83772,,34840,73508,14159,00:02:31,00:02:31
163558006,0,Ana,Support,Healer,72,8,1,2348,20,19,1,18,3,10,17790,10498,69397,8356,34241,6351,00:02:27,00:02:27
163558006,0,Abathur,Specialist,Utility,1,3,0,2114,19,13,6,6,0,9,63490,40712,18637,0,,8656,00:00:00,00:00:00
163558006,0,Alarak,Assassin,Ambusher,56,6,1,2164,20,19,9,10,1,14,45695,34823,15707,15673,47427,6658,00:00:44,00:00:44
163558006,0,Tassadar,Support,Support,30,6,0,1462,19,11,0,11,3,8,37769,55950,29926,0,56619,9282,00:01:39,00:01:39
164035872,0,Brightwing,Support,Healer,5,3,0,2040,21,15,0,15,5,12,12525,34618,80200,0,47543,10246,00:04:17,00:04:17
164035872,0,Li Li,Support,Healer,18,20,1,2166,23,21,0,21,1,16,17846,15809,74765,0,39966,11096,00:00:44,00:00:44
164035872,0,Murky,Specialist,Utility,21,20,0,2436,21,13,4,9,2,6,19173,96922,5847,5834,36043,13359,00:02:06,00:02:06
164035872,0,Valla,Assassin,Sustained Damage,38,20,1,2489,23,20,3,17,8,16,50017,98876,,6044,36172,13454,00:03:20,00:03:20
164035872,0,Nova,Assassin,Ambusher,23,20,0,2529,21,15,7,8,8,3,41619,29702,,0,38079,6735,00:05:18,00:05:18
164035872,0,Fenix,Assassin,Sustained Damage,78,6,1,2619,23,23,10,13,5,16,55037,81852,,0,51176,14080,00:02:29,00:02:29
164035872,0,Lunara,Assassin,Sustained Damage,46,9,0,1948,21,17,5,12,8,8,56358,55444,,0,57989,9912,00:05:33,00:05:33
164035872,0,Kael'thas,Assassin,Burst Damage,14,12,0,2666,21,15,5,10,6,8,57653,117434,,2576,49374,14080,00:04:16,00:04:16
164035872,0,Zeratul,Assassin,Ambusher,40,20,1,2310,23,16,5,11,2,18,40680,155156,,15429,53626,20176,00:01:26,00:01:26
164035872,0,Tracer,Assassin,Sustained Damage,51,20,1,2244,23,19,10,9,5,14,34291,82632,,0,41760,11410,00:02:53,00:02:53
163572596,0,Valeera,Assassin,Ambusher,62,8,1,2465,20,14,7,7,4,6,31201,26746,,0,38673,6481,00:02:14,00:02:14
163572596,0,Blaze,Warrior,Tank,76,12,0,2526,18,5,3,2,3,3,42419,55353,23248,23098,73158,6556,00:01:33,00:01:33
163572596,0,Stitches,Warrior,Tank,28,20,1,2798,20,16,3,13,1,16,35261,63630,54482,54215,115813,12923,00:00:16,00:00:16
163572596,0,Sylvanas,Specialist,Siege,29,20,1,2520,20,13,5,8,2,9,39040,81139,,6760,38337,11009,00:00:48,00:00:48
163572596,0,Abathur,Specialist,Utility,1,15,0,2564,18,8,1,7,1,8,41886,44392,33371,0,1285,7007,00:00:44,00:00:44
163572596,0,Sgt. Hammer,Specialist,Siege,26,20,0,2463,18,12,5,7,7,4,60345,106283,,5976,40917,11083,00:03:22,00:03:22
163572596,0,Li-Ming,Assassin,Burst Damage,48,9,0,2188,18,5,2,3,7,2,57313,53035,,0,24763,7208,00:04:03,00:04:03
163572596,0,Zarya,Warrior,Bruiser,57,9,1,2603,20,11,2,9,3,8,18305,59141,11512,10694,42503,7930,00:01:07,00:01:07
163572596,0,Zagara,Specialist,Siege,39,20,0,2348,18,10,4,6,8,6,44216,46242,5615,5580,39401,5538,00:04:43,00:04:43
163572596,0,Nazeebo,Specialist,Sustained Damage,22,12,1,2656,20,17,9,8,5,12,42059,128733,10809,10717,43033,11867,00:01:48,00:01:48
163745489,0,Zul'jin,Assassin,Sustained Damage,61,16,1,2261,20,27,10,17,1,21,29774,78684,12486,12454,23315,9981,00:00:21,00:00:21
163745489,0,Murky,Specialist,Utility,21,10,1,2340,20,27,4,23,2,9,16580,65008,4708,4688,39787,12092,00:01:20,00:01:20
163745489,0,Stukov,Support,Healer,69,10,0,2371,17,6,1,5,6,9,12009,16245,47978,0,37842,5034,00:03:31,00:03:31
163745489,0,Hanzo,Assassin,Sustained Damage,75,5,1,2551,20,31,12,19,1,24,56467,97615,,0,22089,12244,00:00:21,00:00:21
163745489,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2287,17,6,2,4,4,4,36168,94467,,0,33796,11453,00:01:48,00:01:48
163745489,0,Kharazim,Support,Healer,16,7,1,2220,20,31,3,28,2,12,17503,21812,75225,0,41291,8194,00:01:05,00:01:05
163745489,0,Orphea,Assassin,Burst Damage,84,2,0,2474,17,6,1,5,10,6,22715,40428,2971,3408,35511,5769,00:04:33,00:04:33
163745489,0,Kael'thas,Assassin,Burst Damage,14,10,1,1902,20,23,4,19,2,16,44784,30743,,0,31657,6390,00:01:24,00:01:24
163745489,0,Jaina,Assassin,Burst Damage,12,17,0,2253,17,6,3,3,6,6,32530,91343,,2409,30281,8041,00:03:15,00:03:15
163745489,0,Gul'dan,Assassin,Sustained Damage,54,17,0,2444,17,5,0,5,7,9,29037,85602,15302,15181,40771,6445,00:04:05,00:04:05
163517805,0,Varian,Assassin,Bruiser,59,11,1,2255,22,18,4,14,4,9,45811,47803,23652,25775,63367,9610,00:02:14,00:02:14
163517805,0,Mephisto,Assassin,Burst Damage,82,17,1,2199,22,19,6,13,3,7,66077,107612,,6457,34589,10194,00:01:40,00:01:40
163517805,0,Tracer,Assassin,Sustained Damage,51,15,0,1458,20,8,2,6,5,3,30130,80371,,0,35955,7671,00:03:14,00:03:14
163517805,0,Diablo,Warrior,Tank,7,15,1,2329,22,20,9,11,2,14,48894,52684,13897,19635,74372,9544,00:00:31,00:00:31
163517805,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2547,20,8,3,5,3,5,36904,129327,,0,29967,12298,00:02:41,00:02:41
163517805,0,Ana,Support,Healer,72,16,0,2039,20,10,1,9,4,6,14591,10760,39385,4999,25200,7263,00:03:01,00:03:01
